Predation,Year,Drainage,River,Site,CountInfectedFish,InfectedF,InfectedM,CountFish,ProportionInfected,PercentInfected,AvgParaFish,AvgF,AvgM,ProportionInfectedHigh,PercentInfectedHigh,ProportionInfectedLow,PercentInfectedLow
h,2009,Caroni,Arima,Arima1,48,26,21,68,0.705882353,70.5882353,2.32,2.54,2.09,0.705882353,70.5882353,,
h,2009,Caroni,Arima,Arima3,19,12,6,65,0.292307692,29.2307692,0.78,1.27,0.28,0.292307692,29.2307692,,
h,2009,Caroni,Aripo,Aripo2,12,8,4,60,0.2,20,0.38,0.38,0.38,0.2,20,,
h,2009,Caribbean,Damier,Damier1,11,7,3,66,0.166666667,16.6666667,0.21,0.24,0.19,0.166666667,16.6666667,,
h,2009,Caroni,El Cedro,ElCedro2,24,17,6,68,0.352941176,35.2941176,0.74,1.15,0.32,0.352941176,35.2941176,,
h,2009,Caroni,Guanapo,Guanapo1,33,17,15,62,0.532258065,53.2258065,1.73,2.48,1.06,0.532258065,53.2258065,,
h,2009,Caribbean,Marianne,Marianne14,4,1,3,62,0.064516129,6.4516129,0.08,0.03,0.14,0.064516129,6.4516129,,
h,2009,Oropuche,Quare,Quare1,25,16,9,69,0.362318841,36.2318841,0.71,0.81,0.62,0.362318841,36.2318841,,
h,2009,Oropuche,Turure,Turure2,21,10,9,66,0.318181818,31.8181818,0.48,0.45,0.52,0.318181818,31.8181818,,
h,2009,Caribbean,Yarra,Yarra2,8,3,4,13,0.615384615,61.5384615,1.23,1,1.38,0.615384615,61.5384615,,
l,2009,Caroni,Arima,Arima2,0,0,0,60,0,0,0,0,0,,,0,0
l,2009,Caroni,Aripo,Aripo1,35,15,20,68,0.514705882,51.4705882,1.1,0.82,1.38,,,0.514705882,51.4705882
l,2009,Caroni,Aripo,Aripo4,0,0,0,54,0,0,0,0,0,,,0,0
l,2009,Caribbean,Damier,Damier2,0,0,0,58,0,0,0,0,0,,,0,0
l,2009,Caroni,El Cedro,ElCedro1,1,1,0,69,0.014492754,1.4492754,0.22,0.48,0,,,0.014492754,1.4492754
l,2009,Caroni,Guanapo,Guanapo2,0,0,0,76,0,0,0,0,0,,,0,0
l,2009,Caribbean,Marianne,Marianne10,0,0,0,73,0,0,0,0,0,,,0,0
l,2009,Caribbean,Marianne,Marianne16,4,1,3,69,0.057971014,5.7971014,0,0,0,,,0.057971014,5.7971014
l,2009,Caribbean,Marianne,Marianne3,0,0,0,20,0,0,0,0,0,,,0,0
l,2009,Caribbean,Marianne,Marianne4,19,10,8,68,0.279411765,27.9411765,1.18,1.51,0.77,,,0.279411765,27.9411765
l,2009,Caribbean,Marianne,Marianne8,6,3,3,68,0.088235294,8.8235294,0.06,0.03,0.1,,,0.088235294,8.8235294
l,2009,Caribbean,Paria,Paria11,6,2,4,66,0.090909091,9.0909091,0.27,0.1,0.42,,,0.090909091,9.0909091
l,2009,Caribbean,Paria,Paria7,21,10,11,72,0.291666667,29.1666667,0.67,0.46,0.89,,,0.291666667,29.1666667
l,2009,Oropuche,Quare,Quare2,17,11,6,43,0.395348837,39.5348837,1.02,0.96,1.1,,,0.395348837,39.5348837
l,2009,Oropuche,Turure,Turure3,0,0,0,75,0,0,0,0,0,,,0,0
l,2009,Caribbean,Yarra,Yarra1,20,7,12,60,0.333333333,33.3333333,1.42,0.92,1.79,,,0.333333333,33.3333333
h,2010,Caroni,Arima,Arima1,28,17,11,51,0.549019608,54.9019608,2.51,4.12,0.84,0.549019608,54.9019608,,
h,2010,Caroni,Arima,Arima3,25,13,12,45,0.555555556,55.5555556,3.98,2.71,5.08,0.555555556,55.5555556,,
h,2010,Caroni,Aripo,Aripo2,15,8,7,50,0.3,30,0.56,0.6,0.52,0.3,30,,
h,2010,Caribbean,Damier,Damier1,20,7,13,50,0.4,40,1.22,0.8,1.64,0.4,40,,
h,2010,Caroni,El Cedro,ElCedro2,19,11,8,52,0.365384615,36.5384615,0.88,1.24,0.56,0.365384615,36.5384615,,
h,2010,Caroni,Guanapo,Guanapo1,23,8,15,52,0.442307692,44.2307692,1.21,0.88,1.54,0.442307692,44.2307692,,
h,2010,Caribbean,Marianne,Marianne14,2,0,2,50,0.04,4,0.04,0,0.09,0.04,4,,
h,2010,Oropuche,Quare,Quare1,21,11,10,53,0.396226415,39.6226415,0.87,0.96,0.78,0.396226415,39.6226415,,
